"BRAC Christian",1927,6,10,11,0,"LIMOGES","CEDEX",-1.25,45.83
"BRAULT Henri",1928,3,29,11,0,"MONTSURS",,0.58,48.14
"BRISSON Jean-Francois",1918,7,29,0,0,"AGEN","CEDEX",-0.62,44.2
"BROUZET Yves",1948,9,5,22,0,"BEZIERS","CEDEX",-3.22,43.34
"CARETTE Jacques",1947,3,1,5,15,"ROUBAIX","CEDEX  1",-3.18,50.7
"CARON Henri",1924,7,2,8,0,"NOYELLES SOUS LENS",,-2.87,50.42
"CAVELOT Bernadette",1928,10,15,8,0,"BERNAY",,-0.6,49.09
"CHABRIER Michel",1948,1,26,3,30,"REMIREMONT",,-6.59,48.01
"CHARDEL Michel",1932,11,15,10,0,"PARIS",,-2.34,48.86
"CHATELET Francois",1939,2,27,5,0,"VESOUL","CEDEX",-6.15,47.62
"CLAUSSE Jean",1936,9,4,4,0,"NANCY","CEDEX",-6.18,48.69
"COLLARDOT Christian",1933,7,5,18,20,"CHARTRES","CEDEX",-1.49,48.45
"COLNARD Pierre",1929,2,18,23,30,"LIFFOL LE PETIT",,-5.53,48.3
"CORNET Florimond",1911,7,21,16,0,"DESVRES",,-1.84,50.67
"CORVAL Jean-Pierre",1949,1,16,20,0,"CRESPIERES",,-1.93,48.88
"COURRON Louis",1914,4,9,21,0,"VANDENESSE",,-3.76,46.91
"CUVELIER Claudie",1943,5,13,10,0,"WIGNEHIES",,-4.01,50.01
"DAMITIO Georges",1924,5,20,5,0,"TOULOUSE","CEDEX",-1.44,43.6
"DAVAZE Michele",1943,8,15,11,0,"MALAKOFF",,-2.3,48.82
"DECOSSE Jean-Claude",1949,7,6,22,20,"LA LANDE PATRY",,0.61,48.76
"DEGATS Jacques",1930,2,20,10,30,"VENDREST",,-3.09,49.05
"DELECOUR Jocelyn",1935,1,2,1,10,"TOURCOING","CEDEX",-3.16,50.72
"DELERUE Henri",1939,11,14,16,0,"BEUVRY",,-2.68,50.52
"DEMYS Michele",1943,9,16,21,30,"ORSAY","CEDEX",-2.19,48.7
"DENISE Nicole",1949,5,11,16,30,"PARIS",,-2.34,48.86
"DOHEN Jacques",1930,5,4,7,25,"PARIS",,-2.34,48.86
"DUBROCA Pierre",1920,5,11,7,0,"ANGLET",,1.52,43.48
"DUCLOS Nicole",1947,8,15,4,30,"PERIGUEUX","CEDEX",-0.72,45.19
"DUFRESNE Jean-Pierre",1945,6,16,12,45,"GRENAY",,-2.75,50.45
"DUGARREAU Raymond",1938,6,15,22,15,"PARIS",,-2.34,48.86
"DUHOUR Edouard",1905,3,1,0,51,"ANGLET",,1.52,43.48
"DURIEZ Marcel",1940,6,20,5,45,"SECLIN",,-3.03,50.55
"ELLIOT Henry",1946,2,15,16,30,"REIMS","CEDEX",-4.03,49.25
"FAYOLLE Jean",1937,11,10,2,0,"ST ETIENNE","CEDEX",-4.39,45.43
"FERY Gaston",1900,4,24,9,51,"LONGWY","CEDEX",-5.75,49.52
"FIRCA Serge",1948,3,11,9,30,"VITTEL",,-5.95,48.2
"FOURNIER Maurice",1933,1,18,3,0,"LASSIGNY",,-2.84,49.59
"GAGNEUX Georgette",1907,6,17,17,21,"ETAMPES",,-2.16,48.44
"GALTIER Francis",1907,5,11,18,51,"CROIX",,-3.15,50.68
"GAUTHIER Bernard",1949,7,4,16,10,"ORLEANS","CEDEX",-1.9,47.9
"GENEVAY Paul",1939,1,21,8,0,"LA COTE ST ANDRE",,-5.26,45.39
"GERDIL Marcel",1928,1,24,9,0,"ANNEMASSE","CEDEX",-6.24,46.19
"GOUDEAU Jean-Pierre",1933,2,25,7,25,"PARIS",,-2.34,48.86
"GUILLEMOT Joseph",1899,10,1,1,51,"LE DORAT",,-1.08,46.22
"GUILLEZ Georges",1909,9,3,1,51,"ST DENIS",,-2.36,48.94
"GUILLON Jean-Pierre",1930,1,21,7,30,"ARGENVILLIERS",,-0.96,48.26
"GUYODO Alex",1922,6,19,8,30,"MESQUER",,2.46,47.4
"HERICE Daniel",1921,9,7,0,0,"ST EMILION",,0.16,44.89
"HUBERT Claude",1914,3,16,12,45,"CHARTRES","CEDEX",-1.49,48.45
"HUSSON Guy",1931,3,2,14,20,"VITRY SUR SEINE",,-2.4,48.79
"IBANES Manuel",1948,11,27,6,0,"ORTHEZ",,0.77,43.49
"JACQ Eliane",1948,7,4,11,30,"BREST","CEDEX",4.48,48.39
"JAUNAY Roland",1926,3,12,11,20,"TOURS","CEDEX",-0.69,47.4
"JAZY Michel",1936,6,13,0,15,"OIGNIES",,-2.99,50.47
"JOANBLANCQ Robert",1917,2,21,15,0,"ALDUDES",,1.43,43.1
"JOSSET Rene",1910,7,28,8,51,"PARIS",,-2.34,48.86
"JOURDAN Rene",1943,5,12,6,30,"ARBLADE LE BAS",,0.18,43.71
"JOYE Prudent",1913,12,15,21,45,"ROUBAIX","CEDEX  1",-3.18,50.7
"KOLBECK Fernand",1944,10,11,10,0,"ERSTEIN",,-7.66,48.42
"LABORIE Denise",1934,1,13,10,0,"ST MAURICE",,-2.44,48.82
"LADOUMEGUE Jules",1906,12,10,17,21,"BORDEAUX","CEDEX",0.57,44.84
"LAIDEBEUR Bernard",1942,7,11,13,5,"PARIS",,-2.34,48.86
"LALANNE Jean",1914,8,28,10,0,"GERDE",,-0.17,43.06
"LAMITIE Bernard",1946,6,27,11,0,"PARIS",,-2.34,48.86
"LEGRAIN Pierre",1920,2,18,9,0,"THUMERIES",,-3.04,50.48
"LUNIS Jacques",1923,5,27,15,30,"PIERRECOURT",,-1.66,49.9
"MACQUET Michel",1932,4,3,14,0,"AMIENS","CEDEX",-2.31,49.9
"MADUBOST Jacques",1944,6,6,15,0,"DANGEAU",,-1.29,48.21
"MALRIEU Patrick",1948,6,9,10,0,"CARCASSONNE","CEDEX",-2.35,43.21
"MARCILLAC Raymond",1917,4,11,13,20,"LEVALLOIS PERRET","CEDEX",-2.29,48.9
"MARIE Andre-Jacques",1925,10,14,6,30,"CAP D'AIL",,-7.4,43.72
"MARTIGNE Christian",1946,4,9,19,30,"LES EGLISOTTES",,0.04,45.1
"MARTIN Bernard",1943,11,14,22,0,"ST AMAND MONTROND",,-2.51,46.72
"MARTIN DU GARD Jean Paul",1927,3,30,15,45,"PARIS",,-2.34,48.86
"MARTIN Seraphin",1906,7,2,16,51,"NICE","CEDEX",-7.26,43.7
"MARTINAGE Yves",1936,12,28,14,20,"VALENCIENNES","CEDEX",-3.52,50.36
"MEYER Gabrielle",1947,5,10,2,0,"TOULOUSE","CEDEX",-1.44,43.6
"MICHAUD Catherine",1949,11,25,4,15,"CHATELLERAULT","CEDEX",-0.54,46.82
"MOMBET Michele",1949,5,17,7,45,"LILLE","CEDEX",-3.06,50.63
"MONTANDON Nicole",1948,10,30,0,0,"SURESNES","CEDEX",-2.22,48.87
"MONTGERMONT Michel",1947,3,31,23,10,"ALENCON","CEDEX",-0.09,48.43
"MOURLON Andre",1903,10,9,5,51,"PARIS",,-2.34,48.86
"NALLET Jean-Claude",1947,3,15,4,30,"CHAMPDOR",,-5.6,46.01
"NICOLAS Claude",1941,9,21,0,0,"EXINCOURT",,-6.87,47.51
"NOEL Jules",1903,1,27,10,51,"NORRENT FONTES",,-2.41,50.58
"OSTERBERGER Andre",1920,10,26,21,30,"LAIGNES",,-4.37,47.84
"OSTERHOLD Evelyne",1923,5,15,4,0,"STRASBOURG","CEDEX",-7.75,48.58
"OSTERMEYER Micheline",1922,12,23,3,0,"RANG DU FLIERS",,-1.65,50.42
"PANI Jacques",1946,5,21,2,0,"TROYES","CEDEX",-4.07,48.3
"PAUL Robert",1910,4,20,20,51,"FACTURE",,0.97,44.64
"PERLOT Jacques",1929,12,11,8,0,"CHARLEVILLE MEZIERES","CEDEX",-4.72,49.77
"PHYLLIS Marie-Jose",1946,8,20,7,0,"BORDEAUX","CEDEX",0.57,44.84
"POIRIER Robert",1942,5,16,14,0,"RENNES","CEDEX",1.68,48.11
"PRIKHODKO Wladimir",1944,3,1,23,10,"PARIS",,-2.34,48.86
"RAGUENAU Gaston",1881,10,10,0,41,"LYON","CEDEX  01",-4.83,45.75
"RAMADIER Pierre",1902,5,22,22,51,"LUNEL",,-4.13,43.68
"RIOU Rene",1927,12,29,22,0,"MOULINS","CEDEX",-3.34,46.57
"ROGER Gilbert",1914,2,17,1,0,"FRAZE",,-1.1,48.26
"SAMPER Michel",1943,5,1,5,0,"VALENTINE",,-0.7,43.09
"SAMSON Maryvonne",1937,5,24,3,0,"ST BRIEUC","CEDEX",2.76,48.51
"SANS Alain",1945,3,20,3,30,"PAU","CEDEX",0.37,43.3
"SARTEUR Alain",1946,6,17,6,15,"PLAILLY",,-2.59,49.1
"SCHOEBEL Pierre",1942,12,24,22,0,"PARIS",,-2.34,48.86
"SEMPE Gabriel",1901,4,1,23,36,"TARBES","CEDEX",-0.08,43.23
"SIRET Henri",1887,3,19,5,51,"PARIS",,-2.34,48.86
"SKAWINSKI Pierre",1912,12,23,12,0,"BORDEAUX","CEDEX",0.57,44.84
"TEXEREAU Guy",1935,5,14,4,0,"MELLE",,0.15,46.22
"THUREAU Jean",1927,6,22,16,30,"VIERZON","CEDEX",-2.06,47.22
"TISSOT Raymond",1919,8,2,12,0,"OYONNAX","CEDEX",-5.65,46.26
"TOURRET Christian",1946,9,20,16,15,"MEUDON",,-2.24,48.81
"UGOLINI Gerard",1949,2,9,12,0,"JOEUF",,-6.01,49.23
"VALMY Rene",1920,12,24,13,0,"TARBES","CEDEX",-0.08,43.23
"VERNIER Jacques",1923,7,21,6,30,"GRAND CHARMONT",,-6.82,47.53
"VERNIER Jean",1923,7,21,6,0,"GRAND CHARMONT",,-6.82,47.53
"VESTE Paulette",1928,2,24,20,0,"LESPESSES",,-2.43,50.56
"WADOUX Jean",1942,1,29,11,30,"ST POL SUR TERNOISE",,-2.33,50.38
"WINTER Paul",1906,2,6,13,0,"RIBEAUVILLE",,-7.32,48.19
"WIRIATH Rene",1899,12,1,19,51,"STE MENEHOULD",,-4.9,49.09
"ZEMBRI Raymond",1948,12,26,20,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"BEHRA Jean",1921,2,16,1,0,"NICE","CEDEX",-7.26,43.7
"BELTOISE Jean-Pierre",1937,4,26,6,15,"BOULOGNE BILLANCOURT","CEDEX",-2.24,48.84
"BOUCHARD Roger-Andre",1899,5,18,0,51,"ST SEVERIN",,-0.25,45.31
"CEVERT Francois",1944,2,25,3,0,"PARIS",,-2.34,48.86
"DREYFUS Rene",1905,5,6,8,51,"NICE","CEDEX",-7.26,43.7
"ETANCELIN Philippe",1896,12,29,22,51,"ROUEN","CEDEX",-1.09,49.44
"GIRAUD-CABANTOUS Yves",1903,10,8,19,51,"PARIS",,-2.34,48.86
"GRIGNARD Georges",1905,7,25,10,51,"VILLENEUVE ST GEORGES",,-2.45,48.73
"HEMERY Victor",1876,11,18,9,1,"SILLE LE GUILLAUME",,0.13,48.18
"LECLERE Michel",1946,3,18,3,0,"MANTES LA JOLIE","CEDEX",-1.72,48.99
"MANZON Robert",1917,4,12,1,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"MOREL Andre",1884,8,3,10,44,"TROYES","CEDEX",-4.07,48.3
"ROSIER Louis",1905,11,5,2,51,"CHAPDES BEAUFORT",,-2.86,45.89
"SALOMON Jean-Luc",1944,2,27,13,15,"ST CLOUD","CEDEX",-2.2,48.85
"SOMMER Raymond",1906,8,31,22,51,"MOUZON",,-5.08,49.61
"TRINTIGNANT Maurice",1917,10,30,8,0,"STE CECILE LES VIGNES",,-4.89,44.25
"ANTHOINE Annick",1945,11,21,2,30,"CHOISY LE ROI",,-2.41,48.77
"BANOS Henri",1913,10,7,9,30,"JOINVILLE LE PONT",,-2.48,48.82
"CAMU Renee",1936,3,12,1,15,"ST QUENTIN","CEDEX",-3.29,49.85
"CHATELAIN Roger",1942,4,23,14,0,"VOGLANS",,-5.9,45.63
"CRISPON Stephane",1937,5,26,2,0,"BOULOGNE SUR MER","CEDEX",-1.6,50.73
"DRIVET Jean-Pierre",1942,4,2,5,0,"CHAMBERY","CEDEX",-5.93,45.57
"DUHAMEL Rene",1935,2,1,4,0,"ROUEN","CEDEX",-1.09,49.44
"DUMONTOIS Robert",1941,8,6,20,0,"LYON","CEDEX  01",-4.83,45.75
"FEVRET Andre",1941,10,24,8,25,"TROYES","CEDEX",-4.07,48.3
"GRIMAUD Jean-Pierre",1944,3,23,7,45,"SAUMUR","CEDEX",0.08,47.26
"MAILLET Jacques",1926,9,7,8,0,"ASNIERES",,-2.24,48.91
"MALIVOIR Philippe",1942,8,7,8,0,"TROYES","CEDEX",-4.07,48.3
"MARTIN Claude",1930,2,6,13,20,"PARIS",,-2.34,48.86
"MEYNADIER Bernard",1938,4,19,8,30,"ST GERMAIN DE LA RIVIERE",,0.33,44.95
"MOREL Georges",1938,7,11,22,40,"CAZAUX",,1.15,44.54
"MOREL Jacques",1935,9,22,6,20,"CAZAUX",,1.15,44.54
"MORONI Joseph",1938,1,10,10,0,"NEUILLY PLAISANCE",,-2.51,48.87
"NOSBAUM Guy",1930,5,10,1,30,"CORBEIL ESSONNES","CEDEX",-2.47,48.61
"RUFFIER DES AIMES Jean",1902,4,18,8,51,"PARIS",,-2.34,48.86
"SLOTH Andre",1944,5,20,18,0,"SEVRES",,-2.21,48.82
"SOUCHE Jean-Pierre",1927,9,2,3,0,"PARIS",,-2.34,48.86
"VALLANCHON Gilbert",1941,10,2,22,45,"ROUEN","CEDEX",-1.09,49.44
"VANDERNOTTE Fernand",1902,7,12,20,21,"TILLIERES",,1.16,47.15
"VANDERNOTTE Marcel",1909,7,29,18,51,"NANTES","CEDEX",1.55,47.21
"BAILLET Philippe",1940,10,6,21,0,"BORDEAUX","CEDEX",0.57,44.84
"BALTZER Christian",1936,7,5,19,45,"MULHOUSE","CEDEX",-7.34,47.75
"BEUGNOT Jean-Paul",1931,6,25,3,20,"SCHILTIGHEIM",,-7.73,48.61
"BOEL Pierre",1911,7,4,18,0,"CROIX",,-3.15,50.68
"BONNEVIE Michel",1921,11,19,13,0,"CHAVILLE",,-2.19,48.81
"BUFFIERE Andre",1922,11,12,21,0,"VION",,-4.81,45.11
"BUSNEL Robert",1914,9,14,3,0,"TOULON","CEDEX",-5.94,43.12
"CHAVET Andre",1930,7,13,6,0,"ST ETIENNE","CEDEX",-4.39,45.43
"CHOCAT Rene",1920,11,28,8,0,"SANTRANGES",,-2.77,47.5
"CHRIST Jerome",1938,4,4,6,0,"ILLKIRCH GRAFFENSTADEN",,-7.71,48.53
"DEGROS Jean",1939,11,18,11,30,"PECQUENCOURT",,-3.21,50.38
"DERENCY Rene",1925,5,27,16,0,"SOCHAUX",,-6.84,47.51
"DESAYMONET Maurice",1921,6,24,7,0,"PARIS",,-2.34,48.86
"DESSEMME Jacques",1925,9,16,7,0,"BELLEGARDE SUR VALSERINE","CEDEX",-5.83,46.11
"DEVOTI Louis",1926,3,10,14,0,"VALLEROY",,-5.94,49.21
"DORIGO Maxime",1936,9,27,22,35,"PARIS",,-2.34,48.86
"DUPERRAY Jean",1921,9,4,1,0,"GRENOBLE","CEDEX",-5.73,45.19
"ETIENNE Roland",1912,8,31,14,0,"RUE",,-1.67,50.27
"FABRIKANT Wladimir",1917,4,10,16,16,"NICE","CEDEX",-7.26,43.7
"FAUCHERE Jacques",1920,6,18,3,0,"MONTPELLIER","CEDEX",-3.88,43.61
"FAVORY Jacques",1926,5,15,16,0,"PARIS",,-2.34,48.86
"FREIMULLER Jacques",1929,10,31,0,30,"TROUVILLE SUR MER",,-0.1,49.37
"GILLES Alain",1945,5,5,21,20,"ROANNE","CEDEX",-4.07,46.04
"GRANGE Henri",1934,9,14,7,0,"SAILLANS",,-5.2,44.7
"HELL Henri",1911,4,26,17,30,"BIARRITZ",,1.56,43.48
"LACOURTE Pierre",1927,9,13,13,30,"PARIS",,-2.34,48.86
"LESMAYOUX Henri",1913,12,19,9,0,"PARIS",,-2.34,48.86
"MAYEUR Bernard",1938,2,23,22,45,"PARIS",,-2.34,48.86
"MERLE Genevieve",1927,2,21,4,0,"ST GEORGES D'ORQUES",,-3.78,43.61
"MONCLAR Robert",1930,8,13,14,0,"SERVIAN",,-3.3,43.43
"OFFNER Raymond",1927,11,17,13,0,"SARCELLES","CEDEX",-2.38,49
"PERNICENI Jean",1930,4,5,8,0,"PARIS",,-2.34,48.86
"PERRIER Jacques",1924,11,22,6,0,"PARIS",,-2.34,48.86
"RAT Michel",1937,3,16,1,0,"BUTRY SUR OISE",,-2.2,49.08
"REY Henri",1932,6,27,8,0,"LYON","CEDEX  01",-4.83,45.75
"RUDLER Francis",1910,5,7,14,30,"VIEUX THANN",,-7.12,47.81
"SAVELLI Elyane",1929,10,17,3,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"SZWINDZINSKI Jean",1925,3,14,4,0,"ST PIERRE DES CORPS",,-0.74,47.4
"THIOLON Pierre",1927,1,17,11,30,"PARIS",,-2.34,48.86
"VACHERESSE Andre",1927,10,12,19,0,"ROANNE","CEDEX",-4.07,46.04
"VEROVE Yves-Marie",1949,10,22,5,30,"GRAND FORT PHILIPPE",,-2.1,51
"FORMENTO Dany",1943,4,10,9,0,"PARIS",,-2.34,48.86
"ANGELMANN Valentin",1910,3,7,18,45,"COLMAR","CEDEX",-7.36,48.08
"ANNEX Hippolyte",1933,7,14,2,0,"PEZENAS",,-3.42,43.46
"BAOUR Roger",1926,4,7,3,0,"PANTIN",,-2.4,48.9
"BENTZ Emile",1925,7,15,16,0,"NANTERRE","CEDEX",-2.22,48.89
"BONNARDEL Francis",1928,1,24,16,0,"BAGNOLET",,-2.42,48.87
"BOUTTIER Jean-Claude",1944,10,13,10,0,"ST PIERRE LA COUR",,1.03,48.12
"BRETONNEL Fred",1905,6,11,6,51,"PARIS",,-2.34,48.86
"CARPENTIER Georges",1894,1,12,17,51,"LIEVIN",,-2.77,50.42
"CAUDRON Guy",1946,9,30,18,45,"LENS","CEDEX",-2.83,50.43
"DAUTHUILLE Laurent",1924,2,20,12,0,"VIRY NOUREUIL",,-3.24,49.63
"DOGNIAUX Paul",1913,9,11,22,0,"VELIZY VILLACOUBLAY",,-2.19,48.79
"DRILLE Andre",1930,9,15,15,30,"BAYONNE","CEDEX",1.48,43.49
"FAMECHON Raymond",1924,11,8,18,30,"MAUBEUGE","CEDEX",-3.97,50.28
"GONZALES Joseph",1941,8,6,8,0,"NARBONNE","CEDEX",-3,43.18
"HOLTZER Maurice",1906,1,21,17,21,"TROYES","CEDEX",-4.07,48.3
"HUMERY Gustave",1908,12,17,16,51,"VALENCIENNES","CEDEX",-3.52,50.36
"HUMEZ Charles",1927,5,18,1,0,"MERICOURT",,-2.89,50.4
"JOSSELIN Jean",1940,1,6,18,15,"BESANCON","CEDEX",-6.02,47.24
"KECHICHIAN Jacques",1938,5,8,11,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"LANGLOIS Pierre",1925,3,31,11,0,"PONT AUDEMER",,-0.52,49.35
"LAVOINE Gilbert",1921,2,3,7,0,"LAON",,-3.63,49.57
"LEDOUX Charles",1892,10,27,2,51,"POUGUES LES EAUX",,-3.1,47.07
"LOUIS Pierre",1911,1,26,10,51,"ST ETIENNE","CEDEX",-4.39,45.43
"MARTY Jacques",1940,7,30,13,15,"PARIS",,-2.34,48.86
"MASCART Edouard",1902,4,8,7,51,"VALENCIENNES","CEDEX",-3.52,50.36
"MEDINA Theo",1918,6,24,3,0,"ST PARIZE LE CHATEL",,-3.18,46.85
"MENETREY Roger",1945,6,16,17,0,"ANNEMASSE","CEDEX",-6.24,46.19
"MOUGIN Jean",1922,9,6,21,40,"PARIS",,-2.34,48.86
"PERROT Gustave",1925,9,10,4,0,"FOUQUIERE LES LENS",,-2.92,50.43
"PLADNER Emile",1906,9,2,5,51,"CLERMONT-FERRAND","CEDEX",-3.09,45.78
"PRATESI Honore",1921,2,20,12,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"ROQUE Rene",1941,10,15,13,0,"ALES","CEDEX",-4.08,44.13
"ROUTIS Andre",1900,7,16,11,51,"BORDEAUX","CEDEX",0.57,44.84
"SANDEYRON Maurice",1921,4,21,0,30,"PARIS",,-2.34,48.86
"SCHENA Louis",1924,9,10,19,0,"NICE","CEDEX",-7.26,43.7
"STOCK Jean",1923,3,12,11,0,"ST MARTIN DU TERTRE",,-3.26,48.21
"TENET Edouard",1907,7,7,6,51,"LYON","CEDEX  01",-4.83,45.75
"THIL Marcel",1904,5,29,21,51,"ST DIZIER","CEDEX",-4.95,48.64
"VILLEMAIN Robert",1924,1,11,20,50,"PARIS",,-2.34,48.86
"BOUTIGNY Robert",1927,7,24,9,0,"VILLENEUVE LE ROI",,-2.42,48.73
"DRANSART Georges",1924,5,12,11,0,"PARIS",,-2.34,48.86
"MILLOT Jean-Francois",1944,11,16,19,15,"GUERIGNY",,-3.19,47.09
"ADAM Pierre",1924,4,24,19,0,"PARIS",,-2.34,48.86
"AIMAR Lucien",1941,4,28,17,0,"HYERES","CEDEX",-6.13,43.12
"ANGLADE Henri",1933,7,6,22,30,"THIONVILLE","CEDEX",-6.16,49.36
"ANQUETIL Jacques",1934,1,8,10,30,"MONT ST AIGNAN",,-1.05,49.48
"ARCHAMBAUD Maurice",1908,8,30,4,51,"PARIS",,-2.34,48.86
"AUSSET Charles",1932,9,28,4,0,"CORBARIEU",,-1.37,43.95
"BELLANGER Jacques",1927,12,25,7,30,"AMIENS","CEDEX",-2.31,49.9
"BERLAND Roland",1945,2,26,15,30,"ST LAURENT DE LA SALLE",,0.92,46.57
"BEYAERT Jose",1925,10,1,22,0,"LENS","CEDEX",-2.83,50.43
"BLANCHET Andre",1918,3,22,17,0,"PAULMY",,-0.84,46.98
"BLUSSON Serge",1928,5,7,12,0,"PARIS",,-2.34,48.86
"BOBET Louis",1925,3,12,23,0,"ST MEEN LE GRAND",,2.19,48.19
"BONNEAU Elyane",1927,3,20,1,0,"COURTENAY",,-3.06,48.04
"BOTHEREL Jacques",1946,12,1,21,45,"LA TRINITE SUR MER",,3.03,47.58
"BOURRILLON Paul",1877,1,14,3,59,"MARMANDE","CEDEX",-0.16,44.5
"CAPUT Louis",1921,1,23,22,0,"ST MAUR DES FOSSES",,-2.5,48.81
"CARRARA Emile",1925,1,11,2,0,"ARGENTEUIL","CEDEX",-2.23,48.94
"CAZALA Robert",1934,1,7,16,0,"BELLOCQ",,0.92,43.52
"CHAILLOT Louis",1914,3,2,10,0,"CHAUMONT","CEDEX",-5.14,48.11
"CHAPPE Georges",1944,3,5,8,0,"MARSEILLE","CEDEX  01",-5.38,43.3
"CHARPENTIER Robert",1916,4,4,22,0,"MAULE",,-1.85,48.91
"CHRISTOPHE Eugene",1885,1,22,0,51,"PARIS",,-2.34,48.86
"CLAVERIE Michel",1915,9,27,5,0,"LABOUHEYRE",,0.92,44.22
"COSTE Charles",1924,2,8,5,0,"OLLIOULES",,-5.85,43.14
"CUGNOT Jean",1899,8,3,21,51,"PARIS",,-2.34,48.86
"DANGUILLAUME Camille",1919,6,4,10,0,"CHATEAULIN",,4.1,48.2
"DARRIGADE Andre",1929,4,24,9,0,"NARROSSE",,1.01,43.7
"DELATTRE Marcel",1939,11,17,15,0,"PUTEAUX","CEDEX",-2.23,48.88
"DELISLE Raymond",1943,3,11,6,0,"ANCTEVILLE",,1.48,49.1
"DESGRANGE Henri",1865,1,31,4,51,"PARIS",,-2.34,48.86
"DORGEBRAY Robert",1915,10,16,9,0,"NESLES LA VALLEE",,-2.17,49.13
"DUPONT Jacques",1928,6,19,9,0,"LEZAT SUR LEZE",,-1.35,43.28
"FAUCHEUX Lucien",1899,8,26,5,51,"LE KREMLIN BICETRE",,-2.35,48.81
"FORESTIER Jean",1930,10,7,10,0,"LYON","CEDEX  01",-4.83,45.75
"FORLINI Dominique",1924,9,14,5,30,"PARIS",,-2.34,48.86
"FOUCAUX Camille",1906,4,22,14,6,"PARIS",,-2.34,48.86
"GANAY Gustave",1892,3,28,0,51,"MARSEILLE","CEDEX  01",-5.38,43.3
"GANNEAU Renee",1936,12,12,22,0,"CHAMPIGNY SUR MARNE",,-2.52,48.82
"GAUTHIER Bernard",1924,9,22,17,0,"BEAUMONT MONTEUX",,-4.91,45.02
"GEMINIANI Raphael",1925,6,12,1,30,"CLERMONT-FERRAND","CEDEX",-3.09,45.78
"GERARDIN Louis",1912,8,12,22,0,"BOULOGNE BILLANCOURT","CEDEX",-2.24,48.84
"GRACZYK Jean",1933,5,26,3,30,"NEUVY SUR BARANGEON",,-2.26,47.31
"GROSSKOST Charly",1944,3,5,3,50,"ECKBOLSHEIM",,-7.69,48.58
"GROUSSARD Georges",1937,3,22,5,0,"LA CHAPELLE JANSON",,1.1,48.35
"GROUSSARD Joseph",1934,3,2,6,0,"LA CHAPELLE JANSON",,1.1,48.35
"GUIGNARD Paul",1876,5,10,0,49,"AINAY LE CHATEAU",,-2.69,46.71
"GUIMARD Cyrille",1947,1,20,4,30,"BOUGUENAIS",,1.62,47.18
"GUYOT Claude",1947,1,16,21,0,"SAVIGNY SUR ORGE","CEDEX",-2.36,48.68
"HOURLIER Leon",1885,9,16,21,44,"REIMS","CEDEX",-4.03,49.25
"IACOPONELLI Pierre",1924,7,8,8,45,"RUEIL MALMAISON","CEDEX",-2.17,48.87
"IDEE Emile",1920,7,19,1,0,"NOUVION LE COMTE",,-3.46,49.7
"JACQUELIN Edmond",1875,3,31,9,41,"SANTENAY",,-4.7,46.91
"JOURDEN Jean",1942,7,11,3,0,"ST BRIEUC","CEDEX",2.76,48.51
"LACQUEHAY Charles",1897,11,4,4,21,"PARIS",,-2.34,48.86
"LAMBOLEY Jean",1920,9,10,22,0,"HERICOURT",,-6.76,47.58
