"89",1888,2,20,8,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"90",1804,2,25,18,35,52,0,3,"UT",0,"25  BESANCON, France",-6.03333333333333,47.25,-1,0," "
"93",1900,9,6,10,50,40,0,3,"UT",0,"30  NIMES, France",-4.35,43.85,-1,0," "
"98",1902,8,1,11,50,40,0,3,"UT",0,"33  BORDEAUX, France",0.566666666666667,44.8333333333333,-1,0," "
"100",1866,3,25,18,39,20,0,3,"UT",0,"55  SPINCOURT, France",-5.16666666666667,48.7666666666667,-1,0," "
"101",1915,1,18,7,0,0,0,3,"UT",0,"14  BAYEUX, France",0.366666666666667,49.1833333333333,-1,0," "
"102",1882,12,13,5,45,32,0,3,"UT",0,"02  ST-QUENTIN, France",-3.61666666666667,49.5666666666667,-1,0," "
"103",1922,5,13,3,0,0,0,3,"UT",0,"54  LUNEVILLE, France",-6.2,48.7,-1,0," "
"106",1907,9,22,1,50,40,0,3,"UT",0,"71  DEVROUZE, France",-4.83333333333333,46.3,-1,0," "
"107",1909,9,28,23,50,40,0,3,"UT",0,"02  NOUVION-EN-THIE, France",-3.61666666666667,49.5666666666667,-1,0," "
"111",1846,7,11,19,35,52,0,3,"UT",0,"25  PERIGUEUX, France",-6.03333333333333,47.25,-1,0," "
"115",1883,12,19,2,58,40,0,3,"UT",0,"86  POITIERS, France",-0.333333333333333,46.5833333333333,-1,0," "
"117",1870,1,25,5,35,32,0,3,"UT",0,"74  THONON-LES-BAIN, France",-6.11666666666667,45.9,-1,0," "
"118",1923,3,5,22,50,0,0,3,"UT",0,"41  BLOIS, France",-1.33333333333333,47.5833333333333,-1,0," "
"119",1920,5,25,22,15,0,0,3,"UT",0,"95  ENGHIEN-LES-BAIN, France",-2,49,-1,0," "
"120",1809,6,29,18,40,40,0,3,"UT",0,"69  LYON, France",-4.83333333333333,45.7666666666667,-1,0," "
"123",1888,11,16,1,40,40,0,3,"UT",0,"84  AVIGNON, France",-4.83333333333333,43.95,-1,0," "
"124",1901,9,5,3,50,40,0,3,"UT",0,"30  LASALLE, France",-4.35,43.85,-1,0," "
"131",1922,1,24,15,30,0,0,3,"UT",0,"60  COMPIEGNE, France",-2.08333333333333,49.4333333333333,-1,0," "
"132",1912,2,20,15,0,0,0,3,"UT",0,"84  AVIGNON, France",-4.83333333333333,43.95,-1,0," "
"136",1852,3,26,8,35,0,0,3,"UT",0,"04  MANOSQUE, France",-6.25,44.1,-1,0," "
"137",1852,9,2,10,35,48,0,3,"UT",0,"80  AMIENS, France",-2.3,49.9,-1,0," "
"138",1847,10,4,6,52,24,0,3,"UT",0,"45  ESCRENNES, France",-1.9,47.9,-1,0," "
"140",1867,4,14,3,27,12,0,3,"UT",0,"37  LA HAYE-DESCART, France",-0.7,47.4,-1,0," "
"141",1889,3,31,9,50,0,0,3,"UT",0,"93  VILLEMOMBLE, France",-2.5,48.9166666666667,-1,0," "
"142",1909,3,31,21,50,40,0,3,"UT",0,"66  PERPIGNAN, France",-2.91666666666667,42.7,-1,0," "
"152",1895,11,21,16,50,40,0,3,"UT",0,"13  MARSEILLE, France",-5.36666666666667,43.3,-1,0," "
"153",1922,5,28,16,0,0,0,3,"UT",0,"92  BOIS-COLOMBES, France",-2.18333333333333,48.8333333333333,-1,0," "
"162",1926,9,14,2,0,0,0,3,"UT",0,"59  MONS-EN-BAROEUL, France",-3.08333333333333,50.65,-1,0," "
"164",1922,3,24,12,0,0,0,3,"UT",0,"31  TOULOUSE, France",-1.43333333333333,43.6166666666667,-1,0," "
"168",1913,11,7,2,0,0,0,3,"UT",-1,"ALG MONDOVI, France",-7.81666666666667,44.3833333333333,-1,0," "
"169",1857,11,25,6,38,32,0,3,"UT",0,"13  AIX-EN-PROVENCE, France",-5.36666666666667,43.3,-1,0," "
"175",1925,7,8,15,0,0,0,3,"UT",0,"11  BRAM, France",-2.35,43.2,-1,0," "
"176",1894,5,27,15,50,40,0,3,"UT",0,"92  COURBEVOIE, France",-2.18333333333333,48.8333333333333,-1,0," "
"177",1900,10,13,3,50,40,0,3,"UT",0,"33  BORDEAUX, France",0.566666666666667,44.8333333333333,-1,0," "
"179",1914,8,2,8,15,0,0,3,"UT",0,"59  TOURCOING, France",-3.08333333333333,50.65,-1,0," "
"180",1925,6,11,14,0,0,0,3,"UT",0,"30  CHAMBORIGAUD, France",-4.35,43.85,-1,0," "
"182",1890,6,7,0,52,56,0,3,"UT",0,"19  BRIVE, France",-1.76666666666667,45.2666666666667,-1,0," "
"183",1895,5,23,8,50,40,0,3,"UT",0,"19  BRIVE, France",-1.76666666666667,45.2666666666667,-1,0," "
"185",1821,9,17,19,15,32,0,3,"UT",0,"02  LAON, France",-3.61666666666667,49.5666666666667,-1,0," "
"186",1900,6,6,0,50,40,0,3,"UT",0,"30  NIMES, France",-4.35,43.85,-1,0," "
"188",1884,1,2,15,29,20,0,3,"UT",0,"16  BARBEZIEUX, France",-0.166666666666667,45.65,-1,0," "
"191",1877,3,25,15,36,40,0,3,"UT",0,"35  RENNES, France",1.66666666666667,48.1166666666667,-1,0," "
"193",1872,11,6,5,1,48,0,3,"UT",0,"79  NIORT, France",0.45,46.3166666666667,-1,0," "
"194",1829,7,19,3,0,8,0,3,"UT",-1,"SCHW    GENEVE, France",-6.15,46.2,-1,0," "
"198",1835,3,15,15,57,28,0,3,"UT",0,"47  AGEN, France",-0.633333333333333,44.2,-1,0," "
"200",1914,5,3,13,0,0,0,3,"UT",0,"87  LIMOGES, France",-1.25,45.8333333333333,-1,0," "
"201",1840,12,3,17,55,0,0,3,"UT",0,"87  LIMOGES, France",-1.25,45.8333333333333,-1,0," "
"203",1923,5,29,10,30,0,0,3,"UT",0,"39  LONS-LE-SAUNIER, France",-5.55,46.6666666666667,-1,0," "
"206",1880,8,15,0,47,40,0,3,"UT",0,"63  AUZAT/ALLIER, France",-3.08333333333333,45.7833333333333,-1,0," "
"210",1873,1,28,21,45,40,0,3,"UT",0,"89  ST SAUVEUR, France",-3.58333333333333,47.8,-1,0," "
"213",1881,4,24,7,54,28,0,3,"UT",0,"52  BOURBONNE-LES-B, France",-5.13333333333333,48.1166666666667,-1,0," "
"218",1858,6,25,5,57,12,0,3,"UT",0,"37  TOURS, France",-0.7,47.4,-1,0," "
"220",1876,1,22,15,42,40,0,3,"UT",0,"B   STJOSSE0TEN0NOO, France",-4.33333333333333,50.8333333333333,-1,0," "
"223",1917,5,22,21,30,0,0,3,"UT",0,"64  ORTHEZ, France",0.366666666666667,43.3,-1,0," "
"224",1898,9,21,20,50,40,0,3,"UT",0,"80  MERS LES BAINS, France",-2.3,49.9,-1,0," "
"226",1922,5,24,15,0,0,0,3,"UT",0,"94  IVRY/SEINE, France",-2.48333333333333,48.7833333333333,-1,0," "
"227",1901,1,19,17,50,40,0,3,"UT",0,"88  EPINAL, France",-6.46666666666667,48.1666666666667,-1,0," "
"228",1804,8,1,4,58,40,0,3,"UT",0,"86  POITIERS, France",-0.333333333333333,46.5833333333333,-1,0," "
"229",1913,1,13,17,0,0,0,3,"UT",0,"47  TONNEINS, France",-0.633333333333333,44.2,-1,0," "
"230",1840,5,13,1,42,36,0,3,"UT",0,"30  NIMES, France",-4.35,43.85,-1,0," "
"232",1867,11,16,22,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"235",1905,12,3,15,50,40,0,3,"UT",0,"46  CATUS, France",-1.43333333333333,44.45,-1,0," "
"237",1902,8,22,21,20,40,0,3,"UT",0,"28  MARSAUCEUX, France",-1.5,48.45,-1,0," "
"238",1885,5,26,6,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"240",1907,11,14,13,50,40,0,3,"UT",0,"64  BAYONNE, France",0.366666666666667,43.3,-1,0," "
"242",1876,9,6,2,10,56,0,3,"UT",0,"56  VANNES, France",2.73333333333333,47.6666666666667,-1,0," "
"243",1875,9,14,2,40,40,0,3,"UT",0,"84  AVIGNON, France",-4.83333333333333,43.95,-1,0," "
"244",1894,4,20,5,50,40,0,3,"UT",0,"11  VILLAR-EN-VAL, France",-2.35,43.2,-1,0," "
"249",1861,3,18,1,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"251",1802,2,23,1,39,8,0,3,"UT",0,"01  REPLONGES, France",-5.21666666666667,46.2,-1,0," "
"257",1900,9,1,6,50,40,0,3,"UT",0,"08  ATTIGNY, France",-4.73333333333333,49.7666666666667,-1,0," "
"258",1893,11,28,18,20,40,0,3,"UT",0,"06  CANNES, France",-7.26666666666667,43.7,-1,0," "
"260",1908,8,24,16,50,40,0,3,"UT",0,"94  ST MAUR-DES-FOS, France",-2.48333333333333,48.7833333333333,-1,0," "
"261",1885,6,15,6,50,48,0,3,"UT",0,"80  AMIENS, France",-2.3,49.9,-1,0," "
"264",1901,7,22,9,50,40,0,3,"UT",0,"34  ROUJAN, France",-3.88333333333333,43.6166666666667,-1,0," "
"267",1893,1,3,5,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"268",1923,1,23,4,0,0,0,3,"UT",0,"94  VINCENNES, France",-2.48333333333333,48.7833333333333,-1,0," "
"270",1832,6,9,14,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"273",1923,2,24,5,20,0,0,3,"UT",0,"94  CHOISY-LE-ROI, France",-2.48333333333333,48.7833333333333,-1,0," "
"277",1915,3,17,10,20,0,0,3,"UT",0,"16  CHABANAIS, France",-0.166666666666667,45.65,-1,0," "
"278",1884,6,30,10,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"280",1861,11,10,5,54,40,0,3,"UT",0,"41  STGERVAIS0LA FO, France",-1.33333333333333,47.5833333333333,-1,0," "
"281",1802,7,24,5,15,32,0,3,"UT",0,"02  VILLERS-COTTERE, France",-3.61666666666667,49.5666666666667,-1,0," "
"283",1916,11,6,13,0,0,0,3,"UT",0,"01  REPLONGES, France",-5.21666666666667,46.2,-1,0," "
"288",1900,8,30,0,50,40,0,3,"UT",0,"44  NANTES, France",1.58333333333333,47.2166666666667,-1,0," "
"294",1900,4,17,16,50,40,0,3,"UT",0,"33  BORDEAUX, France",0.566666666666667,44.8333333333333,-1,0," "
"295",1916,5,3,21,0,0,0,3,"UT",0,"64  GAN, France",0.366666666666667,43.3,-1,0," "
"297",1822,5,20,19,35,16,0,3,"UT",0,"57  PHALSBOURG, France",-6.18333333333333,49.1166666666667,-1,0," "
"299",1862,2,4,0,39,52,0,3,"UT",0,"21  DIJON, France",-5.03333333333333,47.3166666666667,-1,0," "
"300",1909,1,26,15,50,40,0,3,"UT",0,"53  MAYENNE, France",0.75,48.0666666666667,-1,0," "
"302",1827,6,9,1,44,28,0,3,"UT",0,"34  BEDARIEUX, France",-3.88333333333333,43.6166666666667,-1,0," "
"303",1889,2,14,17,51,28,0,3,"UT",0,"81  PAMPELONNE, France",-2.13333333333333,43.9166666666667,-1,0," "
"305",1927,12,4,16,0,0,0,3,"UT",0,"94  VILLENEUVE-ST-G, France",-2.48333333333333,48.7833333333333,-1,0," "
"306",1876,4,27,16,40,40,0,3,"UT",0,"69  LYON, France",-4.83333333333333,45.7666666666667,-1,0," "
"308",1879,2,26,15,59,20,0,3,"UT",0,"16  BARBEZIEUX, France",-0.166666666666667,45.65,-1,0," "
"310",1877,5,15,15,41,36,0,3,"UT",0,"07  TOURNON/RHONE, France",-4.6,44.7333333333333,-1,0," "
"313",1821,8,11,15,4,20,0,3,"UT",0,"50  SAINT-LO, France",1.08333333333333,49.1166666666667,-1,0," "
"314",1816,9,29,15,36,40,0,3,"UT",0,"35  RENNES, France",1.66666666666667,48.1166666666667,-1,0," "
"318",1821,12,12,3,55,40,0,3,"UT",0,"76  ROUEN, France",-1.08333333333333,49.4333333333333,-1,0," "
"320",1829,10,28,10,11,0,0,3,"UT",0,"22  ST-BRIEUC, France",2.75,48.5166666666667,-1,0," "
"324",1906,9,23,5,50,40,0,3,"UT",0,"86  JARDRES, France",-0.333333333333333,46.5833333333333,-1,0," "
"329",1914,5,5,14,0,0,0,3,"UT",0,"18  ST-AMAND, France",-2.38333333333333,47.0833333333333,-1,0," "
"334",1844,4,16,6,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"336",1872,10,25,19,47,24,0,3,"UT",0,"58  CORBIGNY, France",-3.15,46.9833333333333,-1,0," "
"337",1929,10,11,8,0,0,0,3,"UT",0,"92  NEUILLY, France",-2.18333333333333,48.8333333333333,-1,0," "
"338",1863,1,27,8,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"341",1820,10,24,11,4,40,0,3,"UT",0,"17  LA ROCHELLE, France",1.16666666666667,46.15,-1,0," "
"343",1832,11,9,16,4,20,0,3,"UT",0,"50  SAUJON, France",1.08333333333333,49.1166666666667,-1,0," "
"344",1919,7,10,5,0,0,0,3,"UT",0,"31  TOULOUSE, France",-1.43333333333333,43.6166666666667,-1,0," "
"345",1899,6,3,9,20,40,0,3,"UT",0,"41  BLOIS, France",-1.33333333333333,47.5833333333333,-1,0," "
"353",1862,3,28,10,51,16,0,3,"UT",0,"92  FONTENAY AUX RO, France",-2.18333333333333,48.8333333333333,-1,0," "
"354",1908,11,4,9,50,40,0,3,"UT",0,"02  ESSOMES/MARNE, France",-3.61666666666667,49.5666666666667,-1,0," "
"355",1811,8,30,1,59,40,0,3,"UT",0,"65  TARBES, France",-0.083333333333333,43.2333333333333,-1,0," "
"360",1890,11,29,1,47,24,0,3,"UT",0,"58  DECIZE, France",-3.15,46.9833333333333,-1,0," "
"362",1875,3,15,19,49,20,0,3,"UT",0,"77  BRAY/SEINE, France",-2.66666666666667,48.55,-1,0," "
"364",1869,11,22,2,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"370",1895,3,30,6,50,40,0,3,"UT",0,"04  MANOSQUE, France",-6.25,44.1,-1,0," "
"372",1882,10,29,20,55,0,0,3,"UT",0,"87  BELLAC, France",-1.25,45.8333333333333,-1,0," "
"375",1822,5,26,0,35,12,0,3,"UT",0,"54  NANCY, France",-6.2,48.7,-1,0," "
"380",1803,9,10,8,38,32,0,3,"UT",0,"13  MARSEILLE, France",-5.36666666666667,43.3,-1,0," "
"381",1910,7,27,5,50,40,0,3,"UT",0,"49  ST FLORENT-LE-V, France",0.533333333333333,47.4666666666667,-1,0," "
"383",1900,9,6,21,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"385",1919,9,19,7,0,0,0,3,"UT",0,"14  CAEN, France",0.366666666666667,49.1833333333333,-1,0," "
"387",1920,10,18,5,0,0,0,3,"UT",0,"79  NIORT, France",0.45,46.3166666666667,-1,0," "
"394",1873,11,10,15,46,40,0,3,"UT",0,"03  YGRANDE, France",-3.33333333333333,46.5666666666667,-1,0," "
"397",1899,1,15,8,5,40,0,3,"UT",0,"22  ST-BRIEUC, France",2.75,48.5166666666667,-1,0," "
"398",1921,3,3,11,0,0,0,3,"UT",0,"44  SAINT MARS-LA-J, France",1.58333333333333,47.2166666666667,-1,0," "
"399",1901,8,18,14,50,40,0,3,"UT",0,"42  ST ETIENNE, France",-4.38333333333333,45.4333333333333,-1,0," "
"401",1913,12,11,22,0,0,0,3,"UT",0,"50  EQUEURDREVILLE, France",1.08333333333333,49.1166666666667,-1,0," "
"402",1913,1,25,3,0,0,0,3,"UT",-1,"68  MUNSTER, France",-7.35,48.0833333333333,-1,0," "
"405",1876,4,23,5,30,56,0,3,"UT",0,"06  NICE, France",-7.26666666666667,43.7,-1,0," "
"408",1911,10,31,13,0,0,0,3,"UT",0,"61  MORTREE, France",-0.083333333333333,48.4333333333333,-1,0," "
"412",1880,10,12,23,46,24,0,3,"UT",0,"29  BREST, France",4.1,48,-1,0," "
"415",1903,5,23,16,50,40,0,3,"UT",0,"59  DUNKERQUE, France",-3.08333333333333,50.65,-1,0," "
"417",1862,2,3,14,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"419",1873,10,26,7,29,40,0,3,"UT",0,"61  ALENCON, France",-0.083333333333333,48.4333333333333,-1,0," "
"420",1857,9,2,20,51,16,0,3,"UT",0,"92  NEUILLY, France",-2.18333333333333,48.8333333333333,-1,0," "
"422",1814,3,28,6,45,32,0,3,"UT",0,"02  BRUYERES, France",-3.61666666666667,49.5666666666667,-1,0," "
"423",1802,2,26,22,5,52,0,3,"UT",0,"25  BESANCON, France",-6.03333333333333,47.25,-1,0," "
"424",1901,12,22,16,50,40,0,3,"UT",0,"88  SENONES, France",-6.46666666666667,48.1666666666667,-1,0," "
"427",1848,2,5,6,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"432",1878,6,19,10,38,32,0,3,"UT",0,"13  MARSEILLE, France",-5.36666666666667,43.3,-1,0," "
"438",1885,12,9,13,40,40,0,3,"UT",0,"71  LA CLAYETTE, France",-4.83333333333333,46.3,-1,0," "
"439",1888,7,26,7,52,32,0,3,"UT",0,"23  GUERET, France",-1.86666666666667,46.2833333333333,-1,0," "
"451",1888,7,14,10,55,40,0,3,"UT",0,"71  CORMATIN, France",-4.83333333333333,46.3,-1,0," "
"460",1913,10,24,23,0,0,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"461",1927,5,4,2,0,0,0,3,"UT",0,"92  BOIS-COLOMBES, France",-2.18333333333333,48.8333333333333,-1,0," "
"463",1881,8,29,1,46,40,0,3,"UT",0,"03  VICHY, France",-3.33333333333333,46.5666666666667,-1,0," "
"467",1902,12,9,6,50,40,0,3,"UT",0,"87  SAINT-JUNIEN, France",-1.25,45.8333333333333,-1,0," "
"470",1887,5,24,6,15,16,0,3,"UT",0,"27  CHAMBLAC, France",-1.18333333333333,49.0166666666667,-1,0," "
"472",1859,4,9,11,7,24,0,3,"UT",0,"45  ORLEANS, France",-1.9,47.9,-1,0," "
"477",1911,1,21,2,20,40,0,3,"UT",0,"44  NANTES, France",1.58333333333333,47.2166666666667,-1,0," "
"478",1864,12,11,3,55,40,0,3,"UT",0,"76  ROUEN, France",-1.08333333333333,49.4333333333333,-1,0," "
"480",1859,4,2,5,11,0,0,3,"UT",0,"22  DUAULT, France",2.75,48.5166666666667,-1,0," "
"482",1940,4,13,2,0,0,0,3,"UT",0,"06  NICE, France",-7.26666666666667,43.7,-1,0," "
"483",1867,7,9,0,40,40,0,3,"UT",0,"71  MACON, France",-4.83333333333333,46.3,-1,0," "
"487",1889,5,7,10,3,0,0,3,"UT",0,"53  IZE, France",0.75,48.0666666666667,-1,0," "
"488",1879,10,4,20,10,56,0,3,"UT",0,"56  SARZEAU, France",2.73333333333333,47.6666666666667,-1,0," "
"489",1863,7,14,8,11,0,0,3,"UT",0,"22  LANNION, France",2.75,48.5166666666667,-1,0," "
"491",1890,7,11,7,55,40,0,3,"UT",0,"76  ROUEN, France",-1.08333333333333,49.4333333333333,-1,0," "
"497",1867,7,22,23,34,20,0,3,"UT",0,"50  VALOGNES, France",1.08333333333333,49.1166666666667,-1,0," "
"498",1868,5,6,8,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"500",1836,11,29,17,57,4,0,3,"UT",0,"24  HAUTEFORT, France",-0.733333333333333,45.1833333333333,-1,0," "
"504",1898,11,4,9,50,40,0,3,"UT",0,"62  ETAPLES, France",-2.76666666666667,50.3,-1,0," "
"505",1915,11,14,7,30,0,0,3,"UT",0,"50  GRANVILLE, France",1.08333333333333,49.1166666666667,-1,0," "
"509",1884,8,1,22,53,40,0,3,"UT",0,"09  LERAN, France",-1.58333333333333,42.9666666666667,-1,0," "
"511",1929,1,13,13,15,0,0,3,"UT",0,"54  MIGNEVILLE, France",-6.2,48.7,-1,0," "
"512",1870,11,29,18,29,0,0,3,"UT",0,"67  STRASBOURG, France",-7.75,48.5833333333333,-1,0," "
"516",1855,8,9,18,55,40,0,3,"UT",0,"76  FECAMP, France",-1.08333333333333,49.4333333333333,-1,0," "
"517",1850,1,14,23,34,40,0,3,"UT",0,"17  ROCHEFORT, France",1.16666666666667,46.15,-1,0," "
"520",1870,12,10,9,45,8,0,3,"UT",0,"B   GAND, France",-3.71666666666667,51.05,-1,0," "
"523",1892,6,9,21,20,40,0,3,"UT",0,"13  AIX-EN-PROVENCE, France",-5.36666666666667,43.3,-1,0," "
"529",1916,12,1,4,30,0,0,3,"UT",0,"79  NOIRT, France",0.45,46.3166666666667,-1,0," "
"531",1876,12,8,19,47,40,0,3,"UT",0,"63  TOUR-D'AUVERGNE, France",-3.08333333333333,45.7833333333333,-1,0," "
"533",1830,5,20,2,55,40,0,3,"UT",0,"76  LA BOUILLE, France",-1.08333333333333,49.4333333333333,-1,0," "
"534",1901,11,3,15,50,40,0,3,"UT",0,"75  PARIS, France",-2.33333333333333,48.8333333333333,-1,0," "
"536",1883,4,11,7,36,28,0,3,"UT",0,"78  ST GERMAIN-EN-L, France",-2.13333333333333,48.8333333333333,-1,0," "
"539",1910,1,25,14,50,40,0,3,"UT",0,"19  BRIVE, France",-1.76666666666667,45.2666666666667,-1,0," "
"540",1866,12,1,22,49,0,0,3,"UT",0,"ALG BLIDA, France",-2.75,36.5833333333333,-1,0," "
"546",1894,8,24,9,20,40,0,3,"UT",0,"56  VANNES, France",2.73333333333333,47.6666666666667,-1,0," "
"547",1896,12,7,10,50,40,0,3,"UT",0,"54  NANCY, France",-6.2,48.7,-1,0," "
"548",1881,3,23,2,51,16,0,3,"UT",0,"92  NEUILLY, France",-2.18333333333333,48.8333333333333,-1,0," "
"554",1905,3,31,2,50,40,0,3,"UT",0,"64  ARETTE, France",0.366666666666667,43.3,-1,0," "
"558",1850,8,5,7,55,40,0,3,"UT",0,"76  TOURVILLE/ARQUE, France",-1.08333333333333,49.4333333333333,-1,0," "
"559",1885,10,11,3,57,36,0,3,"UT",0,"33  BORDEAUX, France",0.566666666666667,44.8333333333333,-1,0," "
"560",1885,7,26,19,55,40,0,3,"UT",0,"76  ELBEUF, France",-1.08333333333333,49.4333333333333,-1,0," "
"561",1896,4,5,22,50,40,0,3,"UT",0,"13  SAINT REMY DE0P, France",-5.36666666666667,43.3,-1,0," "
"565",1900,4,12,10,5,40,0,3,"UT",0,"76  LE0HAVRE, France",-1.08333333333333,49.4333333333333,-1,0," "
"566",1904,11,11,6,30,40,0,3,"UT",0,"94  VINCENNES, France",-2.48333333333333,48.7833333333333,-1,0," "
"568",1841,5,21,2,57,36,0,3,"UT",0,"33  BORDEAUX, France",0.566666666666667,44.8333333333333,-1,0," "
"570",1908,8,29,17,20,40,0,3,"UT",0,"ALG BONE, France",-7.75,37,-1,0," "
"572",1797,1,21,2,8,32,0,3,"UT",0,"13  MARSEILLE0LES0A, France",-5.36666666666667,43.3,-1,0," "
"577",1848,2,16,9,1,28,0,3,"UT",0,"14  TREVIERES, France",0.366666666666667,49.1833333333333,-1,0," "
