"GUILLON Jean-Pierre",1930,1,21,7,30,-0.97,48.27
"GUYODO Alex",1922,6,19,8,30,-2.47,47.4
"HERICE Daniel",1921,9,7,0,0,-0.17,44.88
"HUBERT Claude",1914,3,16,12,45,-1.48,48.45
"HUSSON Guy",1931,3,2,14,20,-2.4,48.78
"IBANES Manuel",1948,11,27,6,0,-0.77,43.48
"JACQ Eliane",1948,7,4,11,30,-4.48,48.38
"JAUNAY Roland",1926,3,12,11,20,-0.68,47.4
"JAZY Michel",1936,6,13,0,15,-2.98,50.47
"JOANBLANCQ Robert",1917,2,21,15,0,-1.43,43.1
"JOSSET Rene",1910,7,28,8,51,-2.33,48.87
"JOURDAN Rene",1943,5,12,6,30,-0.18,43.72
"JOYE Prudent",1913,12,15,21,45,-3.18,50.7
"KOLBECK Fernand",1944,10,11,10,0,-7.67,48.42
"LABORIE Denise",1934,1,13,10,0,-2.43,48.82
"LADOUMEGUE Jules",1906,12,10,17,21,-0.57,44.83
"LAIDEBEUR Bernard",1942,7,11,13,5,-2.33,48.87
"LALANNE Jean",1914,8,28,10,0,-0.17,43.07
"LAMITIE Bernard",1946,6,27,11,0,-2.33,48.87
"LEGRAIN Pierre",1920,2,18,9,0,-3.03,50.48
"LUNIS Jacques",1923,5,27,15,30,-1.67,49.9
"MACQUET Michel",1932,4,3,14,0,-2.32,49.9
"MADUBOST Jacques",1944,6,6,15,0,-1.28,48.22
"MALRIEU Patrick",1948,6,9,10,0,-2.35,43.22
"MARCILLAC Raymond",1917,4,11,13,20,-2.28,48.9
"MARIE Andre-Jacques",1925,10,14,6,30,-7.4,43.72
"MARTIGNE Christian",1946,4,9,19,30,-0.03,45.1
"MARTIN Bernard",1943,11,14,22,0,-2.52,46.72
"MARTIN DU GARD Jean Paul",1927,3,30,15,45,-2.33,48.87
"MARTIN Seraphin",1906,7,2,16,51,-7.27,43.7
"MARTINAGE Yves",1936,12,28,14,20,-3.52,50.37
"MEYER Gabrielle",1947,5,10,2,0,-1.43,43.6
"MICHAUD Catherine",1949,11,25,4,15,-0.53,46.82
"MOMBET Michele",1949,5,17,7,45,-3.07,50.63
"MONTANDON Nicole",1948,10,30,0,0,-2.22,48.87
"MONTGERMONT Michel",1947,3,30,23,10,-0.08,48.43
"MOURLON Andre",1903,10,9,5,51,-2.33,48.87
"NALLET Jean-Claude",1947,3,15,4,30,-5.6,46.02
"NICOLAS Claude",1941,9,21,0,0,-6.87,47.52
"NOEL Jules",1903,1,27,10,51,-2.42,50.58
"OSTERBERGER Andre",1920,10,26,21,30,-4.37,47.83
"OSTERHOLD Evelyne",1923,5,15,4,0,-7.75,48.58
"OSTERMEYER Micheline",1922,12,23,3,0,-1.65,50.42
"PANI Jacques",1946,5,21,2,0,-4.07,48.3
"PAUL Robert",1910,4,20,20,51,-0.97,44.63
"PERLOT Jacques",1929,12,11,8,0,-4.72,49.77
"PHYLLIS Marie-Jose",1946,8,20,7,0,-0.57,44.83
"POIRIER Robert",1942,5,16,14,0,-1.68,48.12
"PRIKHODKO Wladimir",1944,2,29,23,10,-2.33,48.87
"RAGUENAU Gaston",1881,10,10,0,41,-4.83,45.75
"RAMADIER Pierre",1902,5,22,22,51,-4.13,43.68
"RIOU Rene",1927,12,29,22,0,-3.33,46.57
"ROGER Gilbert",1914,2,17,1,0,-1.1,48.27
"SAMPER Michel",1943,5,1,5,0,-0.7,43.08
"SAMSON Maryvonne",1937,5,24,3,0,-2.77,48.52
"SANS Alain",1945,3,20,3,30,-0.37,43.3
"SARTEUR Alain",1946,6,17,6,15,-2.58,49.1
"SCHOEBEL Pierre",1942,12,24,22,0,-2.33,48.87
"SEMPE Gabriel",1901,4,1,23,36,-0.08,43.23
"SIRET Henri",1887,3,19,5,51,-2.33,48.87
"SKAWINSKI Pierre",1912,12,23,12,0,-0.57,44.83
"TEXEREAU Guy",1935,5,14,4,0,-0.15,46.22
"THUREAU Jean",1927,6,22,16,30,-2.07,47.22
"TISSOT Raymond",1919,8,2,12,0,-5.65,46.27
"TOURRET Christian",1946,9,20,16,15,-2.23,48.82
"UGOLINI Gerard",1949,2,9,12,0,-6.02,49.23
"VALMY Rene",1920,12,24,13,0,-0.08,43.23
"VERNIER Jacques",1923,7,21,6,30,-6.82,47.53
"VERNIER Jean",1923,7,21,6,0,-6.82,47.53
"VESTE Paulette",1928,2,24,20,0,-2.43,50.57
"WADOUX Jean",1942,1,29,11,30,-2.33,50.38
"WINTER Paul",1906,2,6,13,0,-7.32,48.18
"WIRIATH Rene",1899,12,1,19,51,-4.9,49.08
"ZEMBRI Raymond",1948,12,26,20,0,-5.38,43.3
"BEHRA Jean",1921,2,16,1,0,-7.27,43.7
"BELTOISE Jean-Pierre",1937,4,26,6,15,-2.23,48.83
"BOUCHARD Roger-Andre",1899,5,18,0,51,-0.25,45.32
"CEVERT Francois",1944,2,25,3,0,-2.33,48.87
"DREYFUS Rene",1905,5,6,8,51,-7.27,43.7
"ETANCELIN Philippe",1896,12,29,22,51,-1.08,49.43
"GIRAUD-CABANTOUS Yves",1903,10,8,19,51,-2.33,48.87
"GRIGNARD Georges",1905,7,25,10,51,-2.45,48.73
"HEMERY Victor",1876,11,18,9,1,-0.13,48.18
"LECLERE Michel",1946,3,18,3,0,-1.72,48.98
"MANZON Robert",1917,4,12,1,0,-5.38,43.3
"MOREL Andre",1884,8,3,10,44,-4.07,48.3
"ROSIER Louis",1905,11,5,2,51,-2.87,45.88
"SALOMON Jean-Luc",1944,2,27,13,15,-2.2,48.85
"SOMMER Raymond",1906,8,31,22,51,-5.08,49.62
"TRINTIGNANT Maurice",1917,10,30,8,0,-4.88,44.25
"ANTHOINE Annick",1945,11,21,2,30,-2.42,48.77
"BANOS Henri",1913,10,7,9,30,-2.48,48.82
"CAMU Renee",1936,3,12,1,15,-3.28,49.85
"CHATELAIN Roger",1942,4,23,14,0,-5.9,45.63
"CRISPON Stephane",1937,5,26,2,0,-1.6,50.73
"DRIVET Jean-Pierre",1942,4,2,5,0,-5.93,45.57
"DUHAMEL Rene",1935,2,1,4,0,-1.08,49.43
"DUMONTOIS Robert",1941,8,6,20,0,-4.83,45.75
"FEVRET Andre",1941,10,24,8,25,-4.07,48.3
"GRIMAUD Jean-Pierre",1944,3,23,7,45,-0.08,47.27
"MAILLET Jacques",1926,9,7,8,0,-2.23,48.92
"MALIVOIR Philippe",1942,8,7,8,0,-4.07,48.3
"MARTIN Claude",1930,2,6,13,20,-2.33,48.87
"MEYNADIER Bernard",1938,4,19,8,30,-0.33,44.95
"MOREL Georges",1938,7,11,22,40,-1.15,44.53
"MOREL Jacques",1935,9,22,6,20,-1.15,44.53
"MORONI Joseph",1938,1,10,10,0,-2.52,48.87
"NOSBAUM Guy",1930,5,10,1,30,-2.47,48.62
"RUFFIER DES AIMES Jean",1902,4,18,8,51,-2.33,48.87
"SLOTH Andre",1944,5,20,18,0,-2.22,48.82
"SOUCHE Jean-Pierre",1927,9,2,3,0,-2.33,48.87
"VALLANCHON Gilbert",1941,10,1,22,45,-1.08,49.43
"VANDERNOTTE Fernand",1902,7,12,20,21,-1.17,47.15
"VANDERNOTTE Marcel",1909,7,29,18,51,-1.55,47.22
"BAILLET Philippe",1940,10,6,21,0,-0.57,44.83
"BALTZER Christian",1936,7,5,19,45,-7.33,47.75
"BEUGNOT Jean-Paul",1931,6,25,3,20,-7.73,48.62
"BOEL Pierre",1911,7,4,18,0,-3.15,50.68
"BONNEVIE Michel",1921,11,19,13,0,-2.18,48.82
"BUFFIERE Andre",1922,11,12,21,0,-4.82,45.12
"BUSNEL Robert",1914,9,14,3,0,-5.93,43.12
"CHAVET Andre",1930,7,13,6,0,-4.38,45.43
"CHOCAT Rene",1920,11,28,8,0,-2.77,47.5
"CHRIST Jerome",1938,4,4,6,0,-7.72,48.53
"DEGROS Jean",1939,11,18,11,30,-3.22,50.38
"DERENCY Rene",1925,5,27,16,0,-6.83,47.52
"DESAYMONET Maurice",1921,6,24,7,0,-2.33,48.87
"DESSEMME Jacques",1925,9,16,7,0,-5.83,46.12
"DEVOTI Louis",1926,3,10,14,0,-5.93,49.22
"DORIGO Maxime",1936,9,27,22,35,-2.33,48.87
"DUPERRAY Jean",1921,9,4,1,0,-5.73,45.18
"ETIENNE Roland",1912,8,31,14,0,-1.67,50.27
"FABRIKANT Wladimir",1917,4,10,16,16,-7.27,43.7
"FAUCHERE Jacques",1920,6,18,3,0,-3.88,43.62
"FAVORY Jacques",1926,5,15,16,0,-2.33,48.87
"FREIMULLER Jacques",1929,10,31,0,30,-0.1,49.37
"GILLES Alain",1945,5,5,21,20,-4.07,46.03
"GRANGE Henri",1934,9,14,7,0,-5.2,44.7
"HELL Henri",1911,4,26,17,30,-1.57,43.48
"LACOURTE Pierre",1927,9,13,13,30,-2.33,48.87
"LESMAYOUX Henri",1913,12,19,9,0,-2.33,48.87
"MAYEUR Bernard",1938,2,23,22,45,-2.33,48.87
"MERLE Genevieve",1927,2,21,4,0,-3.78,43.62
"MONCLAR Robert",1930,8,13,14,0,-3.3,43.43
"OFFNER Raymond",1927,11,17,13,0,-2.38,49
"PERNICENI Jean",1930,4,5,8,0,-2.33,48.87
"PERRIER Jacques",1924,11,22,6,0,-2.33,48.87
"RAT Michel",1937,3,16,1,0,-2.2,49.08
"REY Henri",1932,6,27,8,0,-4.83,45.75
"RUDLER Francis",1910,5,7,14,30,-7.12,47.82
"SAVELLI Elyane",1929,10,17,3,0,-5.38,43.3
"SZWINDZINSKI Jean",1925,3,14,4,0,-0.73,47.4
"THIOLON Pierre",1927,1,17,11,30,-2.33,48.87
"VACHERESSE Andre",1927,10,12,19,0,-4.07,46.03
"VEROVE Yves-Marie",1949,10,22,5,30,-2.1,51
"FORMENTO Dany",1943,4,10,9,0,-2.33,48.87
"ANGELMANN Valentin",1910,3,7,18,45,-7.37,48.08
"ANNEX Hippolyte",1933,7,14,2,0,-3.42,43.47
"BAOUR Roger",1926,4,7,3,0,-2.4,48.9
"BENTZ Emile",1925,7,15,16,0,-2.22,48.88
"BONNARDEL Francis",1928,1,24,16,0,-2.42,48.87
"BOUTTIER Jean-Claude",1944,10,13,10,0,-1.03,48.12
"BRETONNEL Fred",1905,6,11,6,51,-2.33,48.87
"CARPENTIER Georges",1894,1,12,17,51,-2.77,50.42
"CAUDRON Guy",1946,9,30,18,45,-2.83,50.43
"DAUTHUILLE Laurent",1924,2,20,12,0,-3.23,49.63
"DOGNIAUX Paul",1913,9,11,22,0,-2.18,48.78
"DRILLE Andre",1930,9,15,15,30,-1.48,43.48
"FAMECHON Raymond",1924,11,8,18,30,-3.97,50.28
"GONZALES Joseph",1941,8,6,8,0,-3,43.18
"HOLTZER Maurice",1906,1,21,17,21,-4.07,48.3
"HUMERY Gustave",1908,12,17,16,51,-3.52,50.37
"HUMEZ Charles",1927,5,18,1,0,-2.88,50.4
"JOSSELIN Jean",1940,1,6,18,15,-6.02,47.23
"KECHICHIAN Jacques",1938,5,8,11,0,-5.38,43.3
"LANGLOIS Pierre",1925,3,31,11,0,-0.52,49.35
"LAVOINE Gilbert",1921,2,3,7,0,-3.63,49.57
"LEDOUX Charles",1892,10,27,2,51,-3.1,47.07
"LOUIS Pierre",1911,1,26,10,51,-4.38,45.43
"MARTY Jacques",1940,7,30,13,15,-2.33,48.87
"MASCART Edouard",1902,4,8,7,51,-3.52,50.37
"MEDINA Theo",1918,6,24,3,0,-3.18,46.85
"MENETREY Roger",1945,6,16,17,0,-6.23,46.18
"MOUGIN Jean",1922,9,6,21,40,-2.33,48.87
"PERROT Gustave",1925,9,10,4,0,-2.92,50.43
"PLADNER Emile",1906,9,2,5,51,-3.08,45.78
"PRATESI Honore",1921,2,20,12,0,-5.38,43.3
"ROQUE Rene",1941,10,15,13,0,-4.08,44.13
"ROUTIS Andre",1900,7,16,11,51,-0.57,44.83
"SANDEYRON Maurice",1921,4,21,0,30,-2.33,48.87
"SCHENA Louis",1924,9,10,19,0,-7.27,43.7
"STOCK Jean",1923,3,12,11,0,-3.27,48.22
"TENET Edouard",1907,7,7,6,51,-4.83,45.75
"THIL Marcel",1904,5,29,21,51,-4.95,48.63
"VILLEMAIN Robert",1924,1,11,20,50,-2.33,48.87
"BOUTIGNY Robert",1927,7,24,9,0,-2.42,48.73
"DRANSART Georges",1924,5,12,11,0,-2.33,48.87
"MILLOT Jean-Francois",1944,11,16,19,15,-3.18,47.08
"ADAM Pierre",1924,4,24,19,0,-2.33,48.87
"AIMAR Lucien",1941,4,28,17,0,-6.13,43.12
"ANGLADE Henri",1933,7,6,22,30,-6.17,49.37
"ANQUETIL Jacques",1934,1,8,10,30,-1.05,49.48
"ARCHAMBAUD Maurice",1908,8,30,4,51,-2.33,48.87
"AUSSET Charles",1932,9,28,4,0,-1.37,43.95
"BELLANGER Jacques",1927,12,25,7,30,-2.32,49.9
"BERLAND Roland",1945,2,26,15,30,-0.92,46.57
"BEYAERT Jose",1925,10,1,22,0,-2.83,50.43
"BLANCHET Andre",1918,3,22,17,0,-0.83,46.98
"BLUSSON Serge",1928,5,7,12,0,-2.33,48.87
"BOBET Louis",1925,3,12,23,0,-2.18,48.18
"BONNEAU Elyane",1927,3,20,1,0,-3.07,48.03
"BOTHEREL Jacques",1946,12,1,21,45,-3.03,47.58
"BOURRILLON Paul",1877,1,14,3,59,-0.17,44.5
"CAPUT Louis",1921,1,23,22,0,-2.5,48.82
"CARRARA Emile",1925,1,11,2,0,-2.23,48.93
"CAZALA Robert",1934,1,7,16,0,-0.92,43.52
"CHAILLOT Louis",1914,3,2,10,0,-5.13,48.12
"CHAPPE Georges",1944,3,5,8,0,-5.38,43.3
"CHARPENTIER Robert",1916,4,4,22,0,-1.85,48.92
"CHRISTOPHE Eugene",1885,1,22,0,51,-2.33,48.87
"CLAVERIE Michel",1915,9,27,5,0,-0.92,44.22
"COSTE Charles",1924,2,8,5,0,-5.85,43.13
"CUGNOT Jean",1899,8,3,21,51,-2.33,48.87
"DANGUILLAUME Camille",1919,6,4,10,0,-4.1,48.2
"DARRIGADE Andre",1929,4,24,9,0,-1.02,43.7
"DELATTRE Marcel",1939,11,17,15,0,-2.23,48.88
"DELISLE Raymond",1943,3,11,6,0,-1.48,49.1
"DESGRANGE Henri",1865,1,31,4,51,-2.33,48.87
"DORGEBRAY Robert",1915,10,16,9,0,-2.17,49.13
"DUPONT Jacques",1928,6,19,9,0,-1.35,43.28
"FAUCHEUX Lucien",1899,8,26,5,51,-2.35,48.82
"FORESTIER Jean",1930,10,7,10,0,-4.83,45.75
"FORLINI Dominique",1924,9,14,5,30,-2.33,48.87
"FOUCAUX Camille",1906,4,22,14,6,-2.33,48.87
"GANAY Gustave",1892,3,28,0,51,-5.38,43.3
"GANNEAU Renee",1936,12,12,22,0,-2.52,48.82
"GAUTHIER Bernard",1924,9,22,17,0,-4.92,45.02
"GEMINIANI Raphael",1925,6,12,1,30,-3.08,45.78
"GERARDIN Louis",1912,8,12,22,0,-2.23,48.83
"GRACZYK Jean",1933,5,26,3,30,-2.27,47.32
"GROSSKOST Charly",1944,3,5,3,50,-7.68,48.58
"GROUSSARD Georges",1937,3,22,5,0,-1.1,48.35
"GROUSSARD Joseph",1934,3,2,6,0,-1.1,48.35
"GUIGNARD Paul",1876,5,10,0,49,-2.68,46.72
"GUIMARD Cyrille",1947,1,20,4,30,-1.62,47.18
"GUYOT Claude",1947,1,16,21,0,-2.37,48.68
"HOURLIER Leon",1885,9,16,21,44,-4.03,49.25
"IACOPONELLI Pierre",1924,7,8,8,45,-2.17,48.87
"IDEE Emile",1920,7,19,1,0,-3.47,49.7
"JACQUELIN Edmond",1875,3,31,9,41,-4.7,46.92
"JOURDEN Jean",1942,7,11,3,0,-2.77,48.52
"LACQUEHAY Charles",1897,11,4,4,21,-2.33,48.87
"LAMBOLEY Jean",1920,9,10,22,0,-6.77,47.58
"LAPEBIE Guy",1916,11,28,9,0,-1.23,43.68
"LAPEBIE Henri",1911,1,16,20,51,-1.48,43.48
"LAPIZE Octave",1887,10,24,17,51,-2.33,48.87
"LAURENT Marcel",1913,6,6,14,45,-7.17,48.15
"LAZARIDES Apo",1925,10,16,3,30,-2.52,50.52
"LE DROGO Ferdinand",1903,10,10,6,51,-2.97,48.07
"LE GREVES Rene",1910,6,6,6,36,-2.33,48.87
"LE NIZERHY Roger",1916,12,3,20,30,-2.33,48.87
"LE STRAT Ange",1918,2,18,4,0,-3.28,47.98
"LEBAUBE Jean-Claude",1937,7,22,9,0,-1.32,49.4
"LEMOINE Henri",1909,6,17,20,51,-2.28,48.73
"LESUEUR Raoul",1912,4,29,11,0,-0.12,49.48
"LETORT Desire",1943,1,29,22,0,-2.27,48.48
"LETOURNEUR Alfred",1907,7,25,12,51,-2.32,49.9
"LOGNAY Emile",1930,3,30,18,20,-2.33,48.87
"MAGNE Antonin",1904,2,15,9,51,-2.37,44.92
"MARINELLI Jacques",1925,12,15,23,45,-2.47,48.93
"MATTEOLI Paul",1929,11,7,6,0,-5.85,43.13
"MAYE Jean",1913,8,19,9,0,-1.48,43.48
"MEIFFRET Jose",1913,4,27,19,0,-6.82,43.42
"MERVIEL Jules",1906,9,29,20,51,-2.97,44.17
"MICHARD Lucien",1903,11,17,14,51,-2.32,48.95
"MINARDI Louis",1908,6,19,9,51,-7.27,43.7
"MITHOUARD Fernand",1909,5,23,22,21,-2.03,48.72
"MOINEAU Alain",1928,5,15,18,10,-2.32,48.92
"MOINEAU Julien",1903,11,27,9,51,-2.32,48.92
"MORELON Daniel",1944,7,28,20,45,-5.22,46.2
"MOURIOUX Jacky",1948,3,6,1,30,-2.3,48.63
"NEDELEC Michel",1940,3,7,10,50,-4.37,48.37
"OUBRON Robert",1913,4,18,9,30,-2.47,49.02
"PAILLARD Georges",1904,2,12,22,51,-0.88,47.68
"PARENTEAU Jean-Pierre",1944,8,5,13,0,-0.17,45.67
"PELISSIER Charles",1903,2,20,4,51,-2.33,48.87
"PELISSIER Francis",1894,6,13,12,51,-2.33,48.87
"PIEL Roger-Maurice",1921,6,28,9,0,-2.33,48.87
"POTTIER Rene",1879,6,5,23,19,-2.82,48.37
"POULIDOR Raymond",1936,4,15,1,0,-1.75,45.98
"RAYNAL Jean",1932,3,8,13,40,-2.33,48.87
"RAYNAUD Andre",1904,11,10,0,51,-1.05,45.98
"REBILLARD Daniel",1948,12,20,0,0,-2.77,48.73
"RICHARD Maurice",1910,7,23,11,51,-2.33,48.87
"RIOLAND Roger",1924,10,20,8,30,-2.4,48.78
"RIVIERE Gaston",1862,6,3,6,51,-2.23,48.92
"RIVIERE Roger",1936,2,23,1,0,-4.38,45.43
"ROUSSEAU Michel",1936,2,5,6,50,-2.33,48.87
"SCODELLER Gilbert",1931,6,10,0,40,-2.82,50.3
"SENFFTLEBEN Georges",1922,12,19,22,30,-2.28,48.82
"SERES Arthur",1913,12,28,19,0,-2.28,48.9
"SERES Georges",1918,1,17,21,30,-2.33,48.87
"SERGENT Pierre",1895,3,29,13,51,-2.33,48.87
"SIBILLE Guy",1948,8,25,2,0,-5.38,43.3
"SPEICHER Georges",1907,6,8,5,51,-2.33,48.87
"STABLINSKI Jean",1932,5,21,22,30,-3.47,50.48
"TEISSEIRE Lucien",1919,12,11,16,0,-7.18,43.67
"TERREAU Ernest",1908,3,31,16,51,-4.4,46.95
"THELLIERE Jean-Claude",1944,5,23,13,0,-3.08,45.83
"VAN LANCKER Alain",1947,5,15,12,50,-2.33,48.87
"VARNAJO Robert",1929,5,1,22,0,-1.32,46.45
"VERDEUN Maurice",1929,2,5,8,0,-0.57,44.83
"VIETTO Rene",1914,2,17,6,0,-7.02,43.57
"WALKOWIAK Roger",1927,3,2,22,0,-2.62,46.33
"ALLEMAND Jean-Pierre",1942,4,4,0,0,-4.52,48.62
"ARABO Claude",1937,10,3,9,0,-7.27,43.7
"BAUDOUX Bernard",1928,5,31,22,0,-3.33,49.38
"BOISSIER Yves",1944,1,27,16,0,-4.73,44.57
"BOUGNOL Rene",1911,1,7,15,51,-3.88,43.62
"BOURQUARD Paul",1937,3,5,23,15,-6.87,47.63
"BRODIN Jacques",1946,12,22,18,45,-1.42,49.25
"BUCHARD Georges",1893,12,21,5,51,-0.2,49.52
"BUHAN Jehan",1912,4,5,4,0,-0.57,44.83
"CATTIAU Philippe",1892,7,28,10,21,-2.03,48.65
"COURTILLAT Jacky",1943,1,8,8,0,-2.67,48.53
"D'ORIOLA Christian",1928,10,3,20,0,-2.88,42.7
"DEVINEUX Raymond",1911,10,24,3,0,-4.48,48.38
"DIMONT Jacques",1945,2,2,22,30,-2.97,50.48
"DREYFUS Yves",1931,5,17,19,45,-3.08,45.78
"DUCRET Roger",1888,4,2,7,51,-2.33,48.87
"GARDERE Andre",1913,5,8,15,0,-6.88,48.07
"GARDERE Edward",1909,2,25,8,21,-6.88,48.07
"GAUDIN Lucien",1886,9,27,6,49,-2.77,50.28
"HERBSTER Claude",1946,3,28,1,30,-5.03,47.32
"HUET Maurice",1918,12,1,1,0,-2.33,48.87
"JEANNE Francois",1943,11,13,19,45,-2.33,48.87
"LABATTUT Andre",1891,7,18,7,51,-0.57,44.83
"LADEGAILLERIE Jacques",1944,1,10,22,0,-2.18,48.93
"LATASTE Jacques",1922,6,7,10,0,-4.03,44.22
"LEVEL Annick",1942,12,5,11,30,-0.08,43.23
"MAGNAN Jean-Claude",1941,6,4,14,0,-5.57,43.28
"MASSARD Armand",1884,12,1,4,51,-2.33,48.87
"NOEL Christian",1945,3,13,15,0,-0.62,44.2
"PANIZZA Serge",1942,11,19,6,0,-2.33,48.87
"PARENT Jean",1928,5,6,23,50,-3.07,50.63
"PARENT Marcel",1934,10,25,18,0,-2.45,48.82
"PECHEUX Michel",1911,6,24,16,30,-2.77,48.52
"REANT Fred",1945,2,11,0,25,-3.88,43.62
"REVENU Daniel",1942,12,5,9,0,-1.98,46.95
"ROUSSELET Catherine",1943,5,17,9,15,-2.33,48.87
"SCHMETZ Bernard",1904,3,21,21,51,-1.9,47.9
"TOURNON Jean-Francois",1905,8,6,15,11,-2.28,48.92
"VALLEE Bernard",1945,10,5,1,0,-2.38,48.92
"ACCARD Robert",1897,11,26,21,51,-0.23,49.15
"ALPSTEG Rene",1920,12,3,10,0,-6.42,46.08
"ARTELESA Marcel",1938,7,2,15,45,-4.1,48.32
"ASTON Alfred",1912,5,16,1,10,-2.47,49.2
"BAILLOT Henri",1924,12,13,22,0,-6.17,49.12
"BARAFFE Edmond",1942,10,19,5,30,-2.93,50.53
"BARATELLI Dominique",1947,12,26,6,0,-7.27,43.7
"BARATTE Jean",1923,6,7,22,0,-3.03,50.65
"BARD Henri",1892,4,29,10,51,-4.83,45.75
"BATMALE Jean",1895,9,18,12,51,-0.37,43.3
"BATTEUX Albert",1919,7,2,22,0,-4.03,49.25
"BAYROU Georges",1883,12,21,0,45,-3.68,43.4
"BERETA Georges",1946,5,11,3,0,-4.38,45.43
"BERNARD Pierre",1932,1,27,1,0,-2.38,43.58
"BETTA Andre",1944,3,4,7,30,-4.83,47.03
"BIEGANSKI Guillaume",1932,11,3,3,30,-3.02,50.48
"BIGOT Jules",1915,11,22,7,30,-2.72,50.43
"BIHEL Rene",1916,9,2,22,30,-0.18,49.55
"BLANCHET Bernard",1943,12,1,18,15,-1.18,47.53
"BONGIORNI Emile",1921,3,19,3,0,-2.23,48.83
"BONIFACI Antoine",1931,9,4,0,0,-2.22,48.93
"BONNEL Joseph",1939,1,4,6,0,-3.47,43.38
